@logStream,@timestamp,@message
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:56.500,19:11:56.500 [vert.x-worker-thread-14] ERROR tJournalKafkaHandler [1641551353eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:56.500,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:56.495,"19:11:56.495 [vert.x-worker-thread-14] DEBUG KafkaConsumerWrapper [1641551348eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 31 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:56.495,"19:11:56.495 [vert.x-worker-thread-3] DEBUG KafkaConsumerWrapper [1641551348eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 31 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:56.495,19:11:56.495 [vert.x-worker-thread-3] INFO  taImportKafkaHandler [1641551348eqId] Event was received with recordId: 13edab89-7a49-405c-8f4b-f5e4da4fac26 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:29.342,"19:11:29.342 [vert.x-worker-thread-6] INFO  KafkaConsumerWrapper [1641524195eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12926"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.340,"19:11:28.339 [vert.x-worker-thread-6] DEBUG KafkaConsumerWrapper [1641523192eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12926"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.336,"19:11:28.336 [vert.x-worker-thread-11] INFO  KafkaConsumerWrapper [1641523189eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12926"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.333,"19:11:28.333 [vert.x-worker-thread-12] DEBUG KafkaConsumerWrapper [1641523186eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12926"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.333,"19:11:28.333 [vert.x-worker-thread-12] ERROR KafkaConsumerWrapper [1641523186eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.333,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.332,19:11:28.332 [vert.x-worker-thread-12] ERROR tJournalKafkaHandler [1641523185eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.332,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.327,"19:11:28.327 [vert.x-worker-thread-12] DEBUG KafkaConsumerWrapper [1641523180eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 32 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.327,"19:11:28.327 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [1641523180eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 32 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:28.327,19:11:28.327 [vert.x-worker-thread-15] INFO  taImportKafkaHandler [1641523180eqId] Event was received with recordId: 3b785776-7548-4d87-90f9-4b016ef93b0a event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:09.750,"19:11:09.749 [vert.x-worker-thread-10] INFO  KafkaConsumerWrapper [1641504602eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12925"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.774,"19:11:08.774 [vert.x-worker-thread-17] DEBUG KafkaConsumerWrapper [1641503627eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12925"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.755,"19:11:08.755 [vert.x-worker-thread-7] INFO  KafkaConsumerWrapper [1641503608eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12925"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.752,"19:11:08.752 [vert.x-worker-thread-5] ERROR KafkaConsumerWrapper [1641503605eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.752,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.751,19:11:08.750 [vert.x-worker-thread-5] ERROR tJournalKafkaHandler [1641503603eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.751,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.751,"19:11:08.751 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [1641503604eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12925"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.743,"19:11:08.742 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [1641503595eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 65 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.742,"19:11:08.742 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [1641503595eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 65 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:11:08.742,19:11:08.742 [vert.x-worker-thread-10] INFO  taImportKafkaHandler [1641503595eqId] Event was received with recordId: 3fa8e574-8512-4bae-9e77-e60e88be7d51 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:39.438,"19:10:39.438 [vert.x-worker-thread-17] INFO  KafkaConsumerWrapper [1641474291eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12924"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.474,"19:10:38.474 [vert.x-worker-thread-12] DEBUG KafkaConsumerWrapper [1641473327eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12924"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.432,"19:10:38.432 [vert.x-worker-thread-17] INFO  KafkaConsumerWrapper [1641473285eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12924"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.422,19:10:38.421 [vert.x-worker-thread-2] ERROR tJournalKafkaHandler [1641473274eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.422,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.422,"19:10:38.421 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [1641473274eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12924"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.422,"19:10:38.421 [vert.x-worker-thread-2] ERROR KafkaConsumerWrapper [1641473274eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.422,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.414,19:10:38.414 [vert.x-worker-thread-4] INFO  taImportKafkaHandler [1641473267eqId] Event was received with recordId: 40c6eeb8-a84a-46fc-b695-6093163879f9 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.413,"19:10:38.413 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [1641473266eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 16 currentLoad: 1 globalLoad: 3"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:38.412,"19:10:38.412 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [1641473265eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 16 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:08.974,"19:10:08.973 [vert.x-worker-thread-2] INFO  KafkaConsumerWrapper [1641443826eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12923"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.979,"19:10:07.979 [vert.x-worker-thread-15] INFO  KafkaConsumerWrapper [1641442832eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12923"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.977,"19:10:07.977 [vert.x-worker-thread-13] ERROR KafkaConsumerWrapper [1641442830eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.977,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.976,19:10:07.976 [vert.x-worker-thread-13] ERROR tJournalKafkaHandler [1641442829eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.976,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.976,"19:10:07.976 [vert.x-worker-thread-19] DEBUG KafkaConsumerWrapper [1641442829eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12923"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.976,"19:10:07.976 [vert.x-worker-thread-13] DEBUG KafkaConsumerWrapper [1641442829eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12923"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.968,19:10:07.968 [vert.x-worker-thread-7] INFO  taImportKafkaHandler [1641442821eqId] Event was received with recordId: 509d1939-3812-42a3-98a3-de0c45f3e72c event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.968,"19:10:07.968 [vert.x-worker-thread-13] DEBUG KafkaConsumerWrapper [1641442821eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 39 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:07.967,"19:10:07.967 [vert.x-worker-thread-7] DEBUG KafkaConsumerWrapper [1641442820eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 39 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:06.944,"19:10:06.944 [vert.x-worker-thread-1] INFO  KafkaConsumerWrapper [1641441797eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12922"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:05.961,"19:10:05.960 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [1641440813eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12922"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:05.952,"19:10:05.951 [vert.x-worker-thread-7] INFO  KafkaConsumerWrapper [1641440804eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12922"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:05.945,"19:10:05.944 [vert.x-worker-thread-7] DEBUG KafkaConsumerWrapper [1641440797eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12922"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 19:10:05.945,"19:10:05.945 [vert.x-worker-thread-7] ERROR KafkaConsumerWrapper [1641440798eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
