@timestamp,@message,@logStream
2021-06-28 21:03:43.914,21:03:43.914 [vert.x-eventloop-thread-1] INFO  LogUtil              [1357843eqId] 127.0.0.1:59526 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 50 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:43.865,21:03:43.864 [vert.x-eventloop-thread-1] INFO  LogUtil              [1357793eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:43.863,21:03:43.863 [vert.x-eventloop-thread-1] INFO  LogUtil              [1357464eqId] 127.0.0.1:56656 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:43.862,21:03:43.862 [vert.x-eventloop-thread-1] INFO  LogUtil              [1357463eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:40.192,21:03:40.192 [vert.x-eventloop-thread-1] INFO  LogUtil              [1354121eqId] 127.0.0.1:59522 GET /metadata-provider/jobExecutions limit=100&query=%28%28status%20any%20%22COMMITTED%20ERROR%22%29%29%20sortby%20completedDate%2Fsort.descending HTTP_1_1 200 10889899 1341 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:39.622,21:03:39.621 [vert.x-eventloop-thread-1] INFO  LogUtil              [1353550eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:38.850,"Jun 28, 2021 9:03:38 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:38.850,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:38.048,21:03:38.047 [vert.x-eventloop-thread-1] INFO  LogUtil              [1351976eqId] 127.0.0.1:59514 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 306 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:37.956,21:03:37.956 [vert.x-eventloop-thread-1] INFO  LogUtil              [1351885eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:37.751,21:03:37.751 [vert.x-eventloop-thread-1] INFO  LogUtil              [1351352eqId] 127.0.0.1:56640 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 7 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:37.750,21:03:37.750 [vert.x-eventloop-thread-1] INFO  LogUtil              [1351351eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:37.744,"Jun 28, 2021 9:03:37 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:37.744,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:37.742,"Jun 28, 2021 9:03:37 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:37.742,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:29.761,21:03:29.760 [vert.x-eventloop-thread-1] INFO  LogUtil              [1343361eqId] 127.0.0.1:56618 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 266 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:29.712,21:03:29.712 [vert.x-eventloop-thread-1] INFO  LogUtil              [1343313eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:29.501,21:03:29.501 [vert.x-eventloop-thread-1] INFO  LogUtil              [1343430eqId] 127.0.0.1:59498 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 8 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:29.500,21:03:29.500 [vert.x-eventloop-thread-1] INFO  LogUtil              [1343429eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:29.494,"Jun 28, 2021 9:03:29 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:29.494,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:29.493,"Jun 28, 2021 9:03:29 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:29.493,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:22.908,21:03:22.907 [vert.x-eventloop-thread-1] INFO  LogUtil              [1336836eqId] 127.0.0.1:59470 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 51 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:22.868,21:03:22.868 [vert.x-eventloop-thread-1] INFO  LogUtil              [1336469eqId] 127.0.0.1:56574 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:22.867,21:03:22.866 [vert.x-eventloop-thread-1] INFO  LogUtil              [1336467eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:22.856,21:03:22.856 [vert.x-eventloop-thread-1] INFO  LogUtil              [1336785eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:16.631,21:03:16.630 [vert.x-eventloop-thread-1] INFO  LogUtil              [1330559eqId] 127.0.0.1:59448 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 45 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:16.591,21:03:16.589 [vert.x-eventloop-thread-1] INFO  LogUtil              [1330190eqId] 127.0.0.1:56526 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:16.590,21:03:16.587 [vert.x-eventloop-thread-1] INFO  LogUtil              [1330188eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:16.585,21:03:16.585 [vert.x-eventloop-thread-1] INFO  LogUtil              [1330514eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:08.919,21:03:08.919 [vert.x-eventloop-thread-1] INFO  LogUtil              [1322848eqId] 127.0.0.1:59438 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 49 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:08.870,21:03:08.869 [vert.x-eventloop-thread-1] INFO  LogUtil              [1322798eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:08.866,21:03:08.866 [vert.x-eventloop-thread-1] INFO  LogUtil              [1322467eqId] 127.0.0.1:56506 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:08.865,21:03:08.865 [vert.x-eventloop-thread-1] INFO  LogUtil              [1322466eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:02.833,21:03:02.832 [vert.x-eventloop-thread-1] INFO  LogUtil              [1316761eqId] 127.0.0.1:59422 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 404 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:02.759,21:03:02.759 [vert.x-eventloop-thread-1] INFO  LogUtil              [1316688eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:02.430,"Jun 28, 2021 9:03:02 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:02.430,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:03:02.421,21:03:02.421 [vert.x-eventloop-thread-1] INFO  LogUtil              [1316022eqId] 127.0.0.1:56474 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:03:02.420,21:03:02.420 [vert.x-eventloop-thread-1] INFO  LogUtil              [1316021eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:54.888,21:02:54.887 [vert.x-eventloop-thread-1] INFO  LogUtil              [1308488eqId] 127.0.0.1:56440 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 6 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:54.887,21:02:54.887 [vert.x-eventloop-thread-1] INFO  LogUtil              [1308488eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:54.882,"Jun 28, 2021 9:02:54 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:54.882,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:54.880,21:02:54.880 [vert.x-eventloop-thread-1] INFO  LogUtil              [1308481eqId] 127.0.0.1:56438 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 45 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:54.834,21:02:54.834 [vert.x-eventloop-thread-1] INFO  LogUtil              [1308435eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:47.940,21:02:47.940 [vert.x-eventloop-thread-1] INFO  LogUtil              [1301541eqId] 127.0.0.1:56420 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 76 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:47.866,21:02:47.866 [vert.x-eventloop-thread-1] INFO  LogUtil              [1301467eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:47.861,21:02:47.861 [vert.x-eventloop-thread-1] INFO  LogUtil              [1301790eqId] 127.0.0.1:59384 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:47.860,21:02:47.859 [vert.x-eventloop-thread-1] INFO  LogUtil              [1301788eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:41.813,21:02:41.812 [vert.x-eventloop-thread-1] INFO  LogUtil              [1295413eqId] 127.0.0.1:56400 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 295 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:41.727,21:02:41.727 [vert.x-eventloop-thread-1] INFO  LogUtil              [1295328eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:41.525,21:02:41.525 [vert.x-eventloop-thread-1] INFO  LogUtil              [1295454eqId] 127.0.0.1:59374 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 9 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:41.523,21:02:41.523 [vert.x-eventloop-thread-1] INFO  LogUtil              [1295452eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:41.518,"Jun 28, 2021 9:02:41 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:41.518,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:41.517,"Jun 28, 2021 9:02:41 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:41.517,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:34.066,21:02:34.066 [vert.x-eventloop-thread-1] INFO  LogUtil              [1287995eqId] 127.0.0.1:59356 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 75 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:33.991,21:02:33.990 [vert.x-eventloop-thread-1] INFO  LogUtil              [1287919eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:33.863,21:02:33.863 [vert.x-eventloop-thread-1] INFO  LogUtil              [1287792eqId] 127.0.0.1:59354 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:33.861,21:02:33.861 [vert.x-eventloop-thread-1] INFO  LogUtil              [1287790eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:27.540,21:02:27.540 [vert.x-eventloop-thread-1] INFO  LogUtil              [1281469eqId] 127.0.0.1:59324 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 278 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:27.480,21:02:27.480 [vert.x-eventloop-thread-1] INFO  LogUtil              [1281409eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:27.262,"Jun 28, 2021 9:02:27 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:27.262,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:27.261,21:02:27.261 [vert.x-eventloop-thread-1] INFO  LogUtil              [1280862eqId] 127.0.0.1:56336 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:27.260,21:02:27.260 [vert.x-eventloop-thread-1] INFO  LogUtil              [1280861eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:20.436,21:02:20.435 [vert.x-eventloop-thread-1] INFO  LogUtil              [1274036eqId] 127.0.0.1:56312 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 57 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:20.385,21:02:20.378 [vert.x-eventloop-thread-1] INFO  LogUtil              [1273979eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:20.378,21:02:20.378 [vert.x-eventloop-thread-1] INFO  LogUtil              [1274307eqId] 127.0.0.1:59308 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:20.377,21:02:20.377 [vert.x-eventloop-thread-1] INFO  LogUtil              [1274306eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:13.365,21:02:13.365 [vert.x-eventloop-thread-1] INFO  LogUtil              [1266966eqId] 127.0.0.1:56280 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 50 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:13.319,21:02:13.316 [vert.x-eventloop-thread-1] INFO  LogUtil              [1267245eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:13.319,21:02:13.317 [vert.x-eventloop-thread-1] INFO  LogUtil              [1267246eqId] 127.0.0.1:59298 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:13.315,21:02:13.315 [vert.x-eventloop-thread-1] INFO  LogUtil              [1266916eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:05.951,21:02:05.950 [vert.x-eventloop-thread-1] INFO  LogUtil              [1259551eqId] 127.0.0.1:56260 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 280 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:05.879,21:02:05.879 [vert.x-eventloop-thread-1] INFO  LogUtil              [1259480eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:05.679,21:02:05.678 [vert.x-eventloop-thread-1] INFO  LogUtil              [1259607eqId] 127.0.0.1:59286 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 8 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:05.677,21:02:05.677 [vert.x-eventloop-thread-1] INFO  LogUtil              [1259606eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:05.671,"Jun 28, 2021 9:02:05 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:05.671,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:02:05.670,"Jun 28, 2021 9:02:05 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:02:05.670,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:01:57.913,21:01:57.913 [vert.x-eventloop-thread-1] INFO  LogUtil              [1251514eqId] 127.0.0.1:56208 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 6 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:01:57.911,21:01:57.911 [vert.x-eventloop-thread-1] INFO  LogUtil              [1251512eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:01:57.907,"Jun 28, 2021 9:01:57 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:01:57.907,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:01:57.904,21:01:57.904 [vert.x-eventloop-thread-1] INFO  LogUtil              [1251505eqId] 127.0.0.1:56206 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 46 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
