2021-12-09T11:52:09.238Z 2021-12-09T11:52:09,238 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:42234 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T11:53:36.593Z 2021-12-09T11:53:36,592 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:53:36.593Z 2021-12-09T11:53:36,593 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:42920 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:53:39.268Z 2021-12-09T11:53:39,267 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:53:39.268Z 2021-12-09T11:53:39,267 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:42944 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:54:06.595Z 2021-12-09T11:54:06,595 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:54:06.595Z 2021-12-09T11:54:06,595 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43150 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:54:09.288Z 2021-12-09T11:54:09,288 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:54:09.288Z 2021-12-09T11:54:09,288 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43172 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:58:06.730Z 2021-12-09T11:58:06,730 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:58:06.730Z 2021-12-09T11:58:06,730 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45280 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:58:09.407Z 2021-12-09T11:58:09,407 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:58:09.407Z 2021-12-09T11:58:09,407 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45314 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:02:06.823Z 2021-12-09T12:02:06,823 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:02:06.824Z 2021-12-09T12:02:06,823 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47336 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:04:09.546Z 2021-12-09T12:04:09,546 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:04:09.546Z 2021-12-09T12:04:09,546 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:48304 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:06:06.941Z 2021-12-09T12:06:06,941 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:06:06.941Z 2021-12-09T12:06:06,941 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49330 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:06:09.573Z 2021-12-09T12:06:09,573 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:06:09.573Z 2021-12-09T12:06:09,573 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49354 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:09:07.061Z 2021-12-09T12:09:07,061 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:09:07.062Z 2021-12-09T12:09:07,062 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50804 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T12:09:37.070Z 2021-12-09T12:09:37,070 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:09:37.070Z 2021-12-09T12:09:37,070 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51166 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:10:07.075Z 2021-12-09T12:10:07,075 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:10:07.075Z 2021-12-09T12:10:07,075 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51438 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:12:09.734Z 2021-12-09T12:12:09,734 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:12:09.734Z 2021-12-09T12:12:09,734 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52566 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:13:09.764Z 2021-12-09T12:13:09,764 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:13:09.764Z 2021-12-09T12:13:09,764 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53030 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:13:39.765Z 2021-12-09T12:13:39,765 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:13:39.765Z 2021-12-09T12:13:39,765 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53244 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:14:09.780Z 2021-12-09T12:14:09,780 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:14:09.780Z 2021-12-09T12:14:09,780 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53480 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:15:09.788Z 2021-12-09T12:15:09,786 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:15:09.788Z 2021-12-09T12:15:09,786 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54098 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:17:07.312Z 2021-12-09T12:17:07,312 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:17:07.312Z 2021-12-09T12:17:07,312 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55056 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:18:37.353Z 2021-12-09T12:18:37,353 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:18:37.353Z 2021-12-09T12:18:37,353 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55800 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:19:07.357Z 2021-12-09T12:19:07,356 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:19:07.357Z 2021-12-09T12:19:07,357 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56064 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:19:39.889Z 2021-12-09T12:19:39,889 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:19:39.889Z 2021-12-09T12:19:39,889 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56454 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:20:09.914Z 2021-12-09T12:20:09,914 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:20:09.914Z 2021-12-09T12:20:09,914 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56694 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:20:37.401Z 2021-12-09T12:20:37,400 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:20:37.401Z 2021-12-09T12:20:37,401 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56914 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:24:40.036Z 2021-12-09T12:24:40,036 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:24:40.037Z 2021-12-09T12:24:40,037 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59036 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:25:07.551Z 2021-12-09T12:25:07,551 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:25:07.551Z 2021-12-09T12:25:07,551 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59230 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:25:10.066Z 2021-12-09T12:25:10,066 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:25:10.066Z 2021-12-09T12:25:10,066 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59256 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:26:07.591Z 2021-12-09T12:26:07,591 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:26:07.592Z 2021-12-09T12:26:07,592 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59716 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:29:37.740Z 2021-12-09T12:29:37,740 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:29:37.740Z 2021-12-09T12:29:37,740 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:33788 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:30:24.815Z 2021-12-09T12:30:24,815 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,815 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.816Z 2021-12-09T12:30:24,816 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.817Z 2021-12-09T12:30:24,817 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.817Z 2021-12-09T12:30:24,817 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.817Z 2021-12-09T12:30:24,817 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.817Z 2021-12-09T12:30:24,817 INFO  [vert.x-worker-thread-10  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.826Z 2021-12-09T12:30:24,826 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.826Z 2021-12-09T12:30:24,826 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.826Z 2021-12-09T12:30:24,826 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.826Z 2021-12-09T12:30:24,826 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.826Z 2021-12-09T12:30:24,826 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,826 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.827Z 2021-12-09T12:30:24,827 INFO  [vert.x-worker-thread-3   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,835 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.836Z 2021-12-09T12:30:24,836 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.837Z 2021-12-09T12:30:24,837 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.837Z 2021-12-09T12:30:24,837 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.837Z 2021-12-09T12:30:24,837 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.837Z 2021-12-09T12:30:24,837 INFO  [vert.x-worker-thread-12  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.838Z 2021-12-09T12:30:24,838 INFO  [vert.x-worker-thread-6   ] InvoiceHelper The response body for GET /invoice-storage/invoice-number: {"sequenceNumber":"13403"}
2021-12-09T12:30:24.846Z 2021-12-09T12:30:24,846 INFO  [vert.x-worker-thread-8   ] InvoiceHelper The response body for GET /invoice-storage/invoice-number: {"sequenceNumber":"13404"}
2021-12-09T12:30:24.858Z 2021-12-09T12:30:24,858 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.858Z 2021-12-09T12:30:24,858 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.858Z 2021-12-09T12:30:24,858 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.858Z 2021-12-09T12:30:24,858 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.858Z 2021-12-09T12:30:24,858 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,858 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.859Z 2021-12-09T12:30:24,859 INFO  [vert.x-worker-thread-9   ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.861Z 2021-12-09T12:30:24,860 INFO  [vert.x-worker-thread-9   ] InvoiceHelper The response body for GET /invoice-storage/invoice-number: {"sequenceNumber":"13405"}
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
2021-12-09T12:30:24.865Z 2021-12-09T12:30:24,865 INFO  [vert.x-worker-thread-14  ] EdifactRecordReader Payload context has no data by external data expression: '{POL_FUND_DISTRIBUTIONS}'
