@timestamp,@message,@logStream
2021-04-12 14:19:47.866,14:19:47.866 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200656eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.866,14:19:47.866 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200656eqId] 127.0.0.1:38554 POST /pubsub/publish  HTTP_1_1 204 0 26 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.865,14:19:47.865 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200655eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'd82d6ae6-ea51-4c6c-a521-356394d8e045' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.776,14:19:47.776 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200566eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.776,14:19:47.776 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200566eqId] 127.0.0.1:38482 POST /pubsub/publish  HTTP_1_1 204 0 206 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.764,14:19:47.764 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200554eqId] Sent DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id '2e4e536a-ce0a-4f1f-bae9-3adf96171407' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.729,14:19:47.729 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324549eqId] Received DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id '2e4e536a-ce0a-4f1f-bae9-3adf96171407',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.728,14:19:47.727 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324547eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'd3564416-081b-4b09-8c95-9281469b8456' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.727,14:19:47.726 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324546eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'c013d18f-56b5-4783-ad34-be593079dada' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.727,14:19:47.727 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324547eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '64f32dc2-ae82-4add-b78a-ea795db7bf17' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.727,14:19:47.727 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324547eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ffb5d6b8-f360-4ba1-812d-073af288193c' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.727,14:19:47.727 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324547eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '4b6fd7b9-2cfa-4356-8b2f-d3f832dde7d7' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.726,14:19:47.726 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324546eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '65becea3-f193-4138-8be5-709a40b50477' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.689,14:19:47.689 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324509eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '935b4da5-3211-42e2-98d8-5f5176e4d721' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.678,14:19:47.678 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324498eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '0c9812f6-5bfc-4606-a63d-0580bb44bfdf' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.678,14:19:47.678 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324498eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'def1e0f5-28c3-44e1-b1d9-50f3c6b20b27' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.677,14:19:47.677 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324497eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '441437d6-463f-475c-b81e-e911e81cfd78',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.670,14:19:47.670 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324490eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.670,14:19:47.670 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324490eqId] 127.0.0.1:40770 POST /pubsub/publish  HTTP_1_1 204 0 33 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.664,14:19:47.664 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789324484eqId] Sent DI_SRS_MARC_BIB_RECORD_CREATED event with id '441437d6-463f-475c-b81e-e911e81cfd78' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_RECORD_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.662,14:19:47.662 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324482eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '31620573-35b6-481d-9529-dfb1e8224413',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.658,14:19:47.657 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200447eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.658,14:19:47.658 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200448eqId] 127.0.0.1:38502 POST /pubsub/publish  HTTP_1_1 204 0 22 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.656,14:19:47.656 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200446eqId] Sent DI_SRS_MARC_BIB_RECORD_CREATED event with id '31620573-35b6-481d-9529-dfb1e8224413' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_RECORD_CREATED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.650,14:19:47.650 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324470eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b664dd6c-69c6-482a-8aac-c15677e469c8' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.595,14:19:47.595 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324415eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b2e69934-1121-4489-974b-552671343a36',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.594,14:19:47.593 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324413eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ba9614d2-593a-4a7f-b439-0da0f151deba' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.593,14:19:47.593 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200383eqId] Sent DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b2e69934-1121-4489-974b-552671343a36' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_RECORD_CREATED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.593,14:19:47.593 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200383eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.593,14:19:47.593 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200383eqId] 127.0.0.1:38462 POST /pubsub/publish  HTTP_1_1 204 0 70 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.591,14:19:47.591 [kafka-producer-network-thread | producer-16] INFO  TransactionManager   [1789200381eqId] [Producer clientId=producer-16] Resetting sequence number of batch with current sequence 662 for partition hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING-0 to 0,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.591,"14:19:47.591 [kafka-producer-network-thread | producer-16] WARN  Sender               [1789200381eqId] [Producer clientId=producer-16] Got error produce response with correlation id 13274 on topic-partition hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING-0, retrying (2147483646 attempts left). Error: UNKNOWN_PRODUCER_ID",hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.585,14:19:47.585 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324405eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '17a54f19-a9f6-49b9-911a-7f29d4cde1d4' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.577,14:19:47.577 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324397eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '0cb10b72-4fa8-4ded-8604-050e6b361645' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.561,14:19:47.561 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324381eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ffb5d6b8-f360-4ba1-812d-073af288193c' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.543,14:19:47.543 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324363eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'def1e0f5-28c3-44e1-b1d9-50f3c6b20b27' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.541,14:19:47.541 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324361eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b664dd6c-69c6-482a-8aac-c15677e469c8' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.538,14:19:47.537 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200327eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.538,14:19:47.538 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200328eqId] 127.0.0.1:38452 POST /pubsub/publish  HTTP_1_1 204 0 54 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.537,14:19:47.537 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324357eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '717f573e-b839-4f61-823d-5deb3d82735b',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.537,14:19:47.537 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200327eqId] Sent DI_SRS_MARC_BIB_RECORD_CREATED event with id '717f573e-b839-4f61-823d-5deb3d82735b' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_RECORD_CREATED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.533,14:19:47.532 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324352eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'c013d18f-56b5-4783-ad34-be593079dada' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.525,14:19:47.525 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324345eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ba9614d2-593a-4a7f-b439-0da0f151deba' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.524,14:19:47.524 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324344eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ec48759f-6b51-43a1-8978-598e15d4d158' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.506,14:19:47.506 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324326eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'e6903ae1-4652-46f9-b4f4-c502247131a6' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.504,14:19:47.504 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324324eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '4b6fd7b9-2cfa-4356-8b2f-d3f832dde7d7',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.499,14:19:47.499 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324319eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.499,14:19:47.499 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324319eqId] 127.0.0.1:40744 POST /pubsub/publish  HTTP_1_1 204 0 41 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.498,14:19:47.498 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789324318eqId] Sent DI_SRS_MARC_BIB_RECORD_CREATED event with id '4b6fd7b9-2cfa-4356-8b2f-d3f832dde7d7' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_RECORD_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.476,14:19:47.476 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324296eqId] Received DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id '985b1e2c-8f14-4cfb-8a26-fccae132ff45',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.476,14:19:47.476 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200266eqId] 127.0.0.1:38428 POST /pubsub/publish  HTTP_1_1 204 0 129 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.475,14:19:47.475 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200265eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.474,14:19:47.474 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200264eqId] Sent DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id '985b1e2c-8f14-4cfb-8a26-fccae132ff45' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.448,14:19:47.448 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324268eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '73d91006-0f35-4d96-9805-7c925bd7f83f' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.414,14:19:47.414 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324234eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id 'd0915f21-48db-4292-aeab-3ad469ed1278' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.387,14:19:47.387 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324207eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b7308473-a113-4728-8233-f3f8b5a7c70a' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.387,14:19:47.387 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324207eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '20bf3efb-8065-4480-934a-8b2e123cdae9' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.384,14:19:47.384 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324204eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b57c82c2-a148-40ad-a941-29c6245bdec9',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.381,14:19:47.381 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324201eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '65becea3-f193-4138-8be5-709a40b50477',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.377,14:19:47.377 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324197eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '64f32dc2-ae82-4add-b78a-ea795db7bf17',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.375,14:19:47.374 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324194eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '935b4da5-3211-42e2-98d8-5f5176e4d721',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.372,14:19:47.372 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324192eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '20bf3efb-8065-4480-934a-8b2e123cdae9' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.371,14:19:47.371 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324191eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b7308473-a113-4728-8233-f3f8b5a7c70a' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.361,14:19:47.361 [kafka-producer-network-thread | producer-13] INFO  TransactionManager   [1789200151eqId] [Producer clientId=producer-13] Resetting sequence number of batch with current sequence 1055 for partition hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING-0 to 0,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.361,"14:19:47.361 [kafka-producer-network-thread | producer-13] WARN  Sender               [1789200151eqId] [Producer clientId=producer-13] Got error produce response with correlation id 12509 on topic-partition hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING-0, retrying (2147483646 attempts left). Error: UNKNOWN_PRODUCER_ID",hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.358,14:19:47.358 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324178eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'd3564416-081b-4b09-8c95-9281469b8456',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.354,14:19:47.354 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324174eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '17a54f19-a9f6-49b9-911a-7f29d4cde1d4',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.351,14:19:47.351 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324171eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '73d91006-0f35-4d96-9805-7c925bd7f83f',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.348,14:19:47.348 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324168eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'c013d18f-56b5-4783-ad34-be593079dada',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.345,14:19:47.345 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324165eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ffb5d6b8-f360-4ba1-812d-073af288193c',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.341,14:19:47.341 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324161eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '0c9812f6-5bfc-4606-a63d-0580bb44bfdf',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.326,14:19:47.326 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324146eqId] 127.0.0.1:40664 POST /pubsub/publish  HTTP_1_1 204 0 36 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.325,14:19:47.325 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324145eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.323,14:19:47.323 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789324143eqId] Sent DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b57c82c2-a148-40ad-a941-29c6245bdec9' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_RECORD_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.322,14:19:47.322 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324142eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id '0cb10b72-4fa8-4ded-8604-050e6b361645',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.320,14:19:47.320 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324140eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b664dd6c-69c6-482a-8aac-c15677e469c8',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.318,14:19:47.318 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324138eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ec48759f-6b51-43a1-8978-598e15d4d158',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.315,14:19:47.315 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324135eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'e6903ae1-4652-46f9-b4f4-c502247131a6',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.313,14:19:47.313 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324133eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'def1e0f5-28c3-44e1-b1d9-50f3c6b20b27',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.311,14:19:47.311 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324131eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ba9614d2-593a-4a7f-b439-0da0f151deba',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.299,14:19:47.299 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324119eqId] Received DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id 'd0915f21-48db-4292-aeab-3ad469ed1278',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.298,14:19:47.298 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789324118eqId] Received DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b7308473-a113-4728-8233-f3f8b5a7c70a',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.287,14:19:47.286 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324106eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:47.287,14:19:47.287 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789324107eqId] 127.0.0.1:40618 POST /pubsub/publish  HTTP_1_1 204 0 304 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
