@timestamp,@message,@logStream
2021-10-14 07:25:49.629,"Oct 14, 2021 7:25:49 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.629,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.630,"07:25:49.630 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254282eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 92",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.630,"07:25:49.630 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254282eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@3c45dc07",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.631,"07:25:49.630 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254282eqId] Threshold is exceeded, preparing to resume, globalLoad: 0, currentLoad: 0, requestNo: -92",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.633,"07:25:49.633 [vert.x-worker-thread-11] INFO  KafkaConsumerWrapper [66254285eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committed offset: 92",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.635,"07:25:49.635 [vert.x-worker-thread-0] DEBUG KafkaConsumerWrapper [135498294eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 91",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.635,"07:25:49.635 [vert.x-worker-thread-0] DEBUG KafkaConsumerWrapper [135498294eqId] Threshold is exceeded, preparing to resume, globalLoad: 1, currentLoad: 1, requestNo: -79",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.638,"Oct 14, 2021 7:25:49 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.638,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.648,"07:25:49.648 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [135498307eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 92",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.648,"07:25:49.648 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [135498307eqId] Threshold is exceeded, preparing to resume, globalLoad: 0, currentLoad: 0, requestNo: -80",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.685,"07:25:49.685 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [135498344eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) a Record has been received. key: 93 currentLoad: 1 globalLoad: 1",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.687,"07:25:49.687 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [135498346eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.688,"07:25:49.688 [vert.x-worker-thread-18] INFO  KafkaConsumerWrapper [135498347eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committed offset: 91",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.689,"07:25:49.688 [vert.x-worker-thread-8] INFO  KafkaConsumerWrapper [135498347eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committed offset: 92",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.693,"Oct 14, 2021 7:25:49 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.693,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.695,"07:25:49.695 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254347eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) a Record has been received. key: 93 currentLoad: 1 globalLoad: 1",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.700,07:25:49.700 [vert.x-eventloop-thread-1] INFO  RestRouting          [66254352eqId] invoking getMappingMetadataByJobExecutionId,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.703,"07:25:49.703 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254355eqId] Threshold is exceeded, preparing to resume, globalLoad: 0, currentLoad: 0, requestNo: -93",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.703,"07:25:49.703 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254355eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 93",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.703,"07:25:49.703 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [66254355eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@3c45dc07",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.706,"07:25:49.706 [vert.x-worker-thread-10] INFO  KafkaConsumerWrapper [66254358eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committed offset: 93",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.714,"07:25:49.714 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [135498373eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 93",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.714,"07:25:49.714 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [135498373eqId] Threshold is exceeded, preparing to resume, globalLoad: 0, currentLoad: 0, requestNo: -81",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.731,07:25:49.731 [vert.x-eventloop-thread-1] INFO  LogUtil              [66254383eqId] 127.0.0.1:54356 GET /mapping-metadata/fb40541c-6d21-4b58-ac0c-544d76c0ae43 null HTTP_1_1 200 644780 30 tid=fs09000000 OK ,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.765,07:25:49.765 [vert.x-eventloop-thread-1] INFO  RestRouting          [135498424eqId] invoking getMetadataProviderJobExecutions,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.766,"Oct 14, 2021 7:25:49 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.766,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.774,07:25:49.774 [vert.x-eventloop-thread-1] INFO  LogUtil              [135498433eqId] 127.0.0.1:54058 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 863 9 tid=fs09000000 OK ,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.778,07:25:49.778 [vert.x-eventloop-thread-1] INFO  RestRouting          [66254430eqId] invoking getMappingMetadataByJobExecutionId,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.818,07:25:49.818 [vert.x-eventloop-thread-1] INFO  LogUtil              [66254470eqId] 127.0.0.1:54362 GET /mapping-metadata/fb40541c-6d21-4b58-ac0c-544d76c0ae43 null HTTP_1_1 200 644780 40 tid=fs09000000 OK ,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:49.843,"Oct 14, 2021 7:25:49 AM io.vertx.core.http.impl.Http1xServerRequest",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,SEVERE: Failed to create abs uri,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,java.net.URISyntaxException: Illegal character in query at index 113: /metadata-provider/jobExecutions?query=(status%20any%20%22COMMITTED%20ERROR%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22d0ebb7b0-2f0f-11eb-adc1-0242ac120002%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%2291f9b8d6-d80e-4727-9783-73fb53e3c786%22)%20%20%20sortBy%20completedDate/sort.descending&limit=25,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at java.base/java.net.URI$Parser.fail(URI.java:2913),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at java.base/java.net.URI$Parser.checkChars(URI.java:3084),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at java.base/java.net.URI$Parser.parseHierarchical(URI.java:3172),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at java.base/java.net.URI$Parser.parse(URI.java:3125),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at java.base/java.net.URI.<init>(URI.java:600),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.HttpUtils.absoluteURI(HttpUtils.java:482),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xServerRequest.absoluteURI(Http1xServerRequest.java:352),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.ext.web.impl.RouterImpl.handle(RouterImpl.java:53),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.ext.web.impl.RouterImpl.handle(RouterImpl.java:37),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xServerRequestHandler.handle(Http1xServerRequestHandler.java:67),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xServerRequestHandler.handle(Http1xServerRequestHandler.java:30),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.impl.EventLoopContext.emit(EventLoopContext.java:49),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.impl.DuplicatedContext.emit(DuplicatedContext.java:167),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xServerConnection.handleMessage(Http1xServerConnection.java:140),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.net.impl.ConnectionBase.read(ConnectionBase.java:155),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.net.impl.VertxHandler.channelRead(VertxHandler.java:154),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.ChannelInboundHandlerAdapter.channelRead(ChannelInboundHandlerAdapter.java:93),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.handler.codec.http.websocketx.extensions.WebSocketServerExtensionHandler.channelRead(WebSocketServerExtensionHandler.java:99),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xUpgradeToH2CHandler.channelRead(Http1xUpgradeToH2CHandler.java:115),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.handler.codec.MessageToMessageDecoder.channelRead(MessageToMessageDecoder.java:103),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.handler.codec.MessageToMessageCodec.channelRead(MessageToMessageCodec.java:111),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.handler.codec.ByteToMessageDecoder.fireChannelRead(ByteToMessageDecoder.java:324),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.handler.codec.ByteToMessageDecoder.channelRead(ByteToMessageDecoder.java:296),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xOrH2CHandler.end(Http1xOrH2CHandler.java:61),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.vertx.core.http.impl.Http1xOrH2CHandler.channelRead(Http1xOrH2CHandler.java:38),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.DefaultChannelPipeline$HeadContext.channelRead(DefaultChannelPipeline.java:1410),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.DefaultChannelPipeline.fireChannelRead(DefaultChannelPipeline.java:919),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.nio.AbstractNioByteChannel$NioByteUnsafe.read(AbstractNioByteChannel.java:166),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:719),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:655),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:581),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:493),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.util.concurrent.SingleThreadEventExecutor$4.run(SingleThreadEventExecutor.java:989),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.843,	at java.base/java.lang.Thread.run(Thread.java:829),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.844,07:25:49.844 [vert.x-eventloop-thread-1] INFO  RestRouting          [135498503eqId] invoking getMetadataProviderJobExecutions,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:49.850,07:25:49.847 [vert.x-eventloop-thread-1] INFO  LogUtil              [135498506eqId] 127.0.0.1:54070 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22d0ebb7b0-2f0f-11eb-adc1-0242ac120002%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%2291f9b8d6-d80e-4727-9783-73fb53e3c786%22)%20%20%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 21695 3 tid=fs09000000 OK ,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:50.287,"07:25:50.287 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [66254939eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) a Record has been received. key: 94 currentLoad: 1 globalLoad: 1",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.296,"07:25:50.296 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [66254948eqId] Threshold is exceeded, preparing to resume, globalLoad: 0, currentLoad: 0, requestNo: -94",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.296,"07:25:50.296 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [66254948eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 94",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.296,"07:25:50.295 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [66254947eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@3c45dc07",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.298,"07:25:50.298 [vert.x-worker-thread-15] INFO  KafkaConsumerWrapper [66254950eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committed offset: 94",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.321,"07:25:50.321 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [66254973eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) a Record has been received. key: 95 currentLoad: 1 globalLoad: 1",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.333,"07:25:50.333 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [66254985eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@3c45dc07",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.335,"07:25:50.334 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [66254986eqId] Threshold is exceeded, preparing to resume, globalLoad: 0, currentLoad: 0, requestNo: -95",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.335,"07:25:50.334 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [66254986eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committing offset: 95",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.336,"07:25:50.336 [vert.x-worker-thread-3] INFO  KafkaConsumerWrapper [66254988eqId] Consumer - id: 46 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) Committed offset: 95",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:50.342,"07:25:50.342 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135499001eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) a Record has been received. key: 94 currentLoad: 1 globalLoad: 1",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:50.345,"07:25:50.345 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135499004eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:50.345,"07:25:50.345 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135499004eqId] Consumer - id: 26 subscriptionPattern: SubscriptionDefinition(eventType=DI_COMPLETED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_COMPLETED) a Record has been received. key: 95 currentLoad: 2 globalLoad: 2",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
