User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
10191,"T14240,104217642",Notice,Send,2021-01-22 07:13,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
mayfair123,15783369,Notice,Send,2021-01-22 07:15,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-22 07:17,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-22 07:17,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"109540692,24781495,40919966,A46255103",Notice,Send,2021-01-22 07:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-22 07:23,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-22 07:23,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"72558284,53955767,108003809",Notice,Send,2021-01-22 07:29,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-22 07:29,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-22 07:33,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-22 07:35,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"098266933,083643188,113826301,19539741",Notice,Send,2021-01-22 07:35,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570365265,160745647423883,16074564912156,16074569111103,160745642630537,16074565247363,16074564671682,160745698923369,16074569501631,16074569681162,16074565047885,160745648116097,16074569718891,160745691516713,160745648818174,16074570109682,160745647815972,16074569841114,16074568914052,160745650827255,16074564988351,16074570066401,160745648526214,160745704030147,160745692026741,160745650122431,160745705618699,160745699429947,160745651124089,160745706019594,16074565186696,160745706423654,160745708110689,160745652715240,16074571078149,160745654918980,160745711620466,160745655325848,16074571246660,16074565565090,1607456649837,160745719011041,16074565669727,160745661024589,16074566321012,16074571473013,16074571598681,160745727117950,160745657011044,160745716414625,160745657623791,160745658315595,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745722219734,160745721820892,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,160745683524613",Notice,Send,2021-01-22 07:37,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570901199,160745700215148,16074568837204",Notice,Send,2021-01-22 07:41,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,089003904,N/A,Checked in,2021-01-22 17:38,API,UC,Item status: In transit to Darcy Test SP.
D456456,69649572,Fee/Fine,Billed,2021-01-22 18:00,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Other Circ Desk. Amount: 115.00. automated
D456456,69649572,Fee/Fine,Billed,2021-01-22 18:00,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Other Circ Desk. Amount: 15.00. automated
008275112077,100360215,Notice,Send,2021-01-25 13:29,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-25 13:29,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-25 13:33,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-25 13:35,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-25 13:35,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"61933451,70490810,15809891,24431270,31756195,099680211",Notice,Send,2021-01-25 13:39,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"109357780,40488375",Notice,Send,2021-01-25 13:39,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-25 13:39,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-25 13:41,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"085375090,24743800,36776751",Notice,Send,2021-01-25 13:41,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-25 13:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-25 13:41,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"41587560,086678483,108634529",Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-25 13:41,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"18409162,36005435",Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-25 13:41,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-25 13:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-25 13:41,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"LEH-133890,BROOKSCIRCTEST1",Notice,Send,2021-01-25 13:41,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130994,44130925",Notice,Send,2021-01-25 13:41,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-25 13:41,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-25 13:41,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"78709749,63548914",Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-25 13:41,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-25 13:41,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"089065469,11996431,40619830",Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"104217642,T14240",Notice,Send,2021-01-25 13:41,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
mayfair123,15783369,Notice,Send,2021-01-25 13:41,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-25 13:41,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-25 13:41,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"A46255103,109540692,24781495,40919966",Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-25 13:41,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-25 13:41,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"53955767,72558284,108003809",Notice,Send,2021-01-25 13:41,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-25 13:41,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-25 13:41,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"098266933,19539741,083643188,113826301",Notice,Send,2021-01-25 13:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570365265,160745647423883,16074564912156,16074569111103,160745642630537,16074565247363,16074564671682,160745698923369,16074569501631,16074569681162,16074565047885,160745648116097,16074569718891,160745691516713,160745648818174,16074570109682,160745647815972,16074569841114,16074568914052,160745650827255,16074564988351,16074570066401,160745648526214,160745704030147,160745692026741,160745650122431,160745705618699,160745699429947,160745651124089,160745706019594,16074565186696,160745706423654,160745708110689,160745652715240,16074571078149,160745654918980,160745711620466,160745655325848,16074571246660,16074565565090,1607456649837,160745719011041,16074565669727,160745661024589,16074566321012,16074571473013,16074571598681,160745727117950,160745657011044,160745716414625,160745657623791,160745658315595,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745722219734,160745721820892,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,160745683524613",Notice,Send,2021-01-25 13:43,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570901199,160745700215148,16074568837204",Notice,Send,2021-01-25 13:45,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-25 14:05,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-25 14:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-25 14:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-25 14:21,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010142,45061945,Notice,Send,2021-01-25 15:13,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,LEH-938786,Loan,Anonymize,2021-01-25 15:13,Online,System,
,LEH-817371,Loan,Anonymize,2021-01-25 15:14,Online,System,
,LEH-346172,Loan,Anonymize,2021-01-25 15:15,Online,System,
,LEH-47135,Loan,Anonymize,2021-01-25 15:15,Online,System,
,LEH-95512,Loan,Anonymize,2021-01-25 15:16,Online,System,
,LEH-855516,Loan,Anonymize,2021-01-25 15:16,Online,System,
,LEH-260246,Loan,Anonymize,2021-01-25 15:16,Online,System,
,LEH-273155,Loan,Anonymize,2021-01-25 15:17,Online,System,
,LEH-986923,Loan,Anonymize,2021-01-25 15:18,Online,System,
,LEH-991771,Loan,Anonymize,2021-01-25 15:18,Online,System,
0000010142,45061945,Notice,Send,2021-01-25 15:19,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,LEH-164001,Loan,Anonymize,2021-01-25 15:19,Online,System,
,LEH-282763,Loan,Anonymize,2021-01-25 15:20,Online,System,
,LEH-901821,Loan,Anonymize,2021-01-25 15:20,Online,System,
,LEH-513448,Loan,Anonymize,2021-01-25 15:21,Online,System,
,LEH-631117,Loan,Anonymize,2021-01-25 15:21,Online,System,
,LEH-650284,Loan,Anonymize,2021-01-25 15:21,Online,System,
,LEH-980621,Loan,Anonymize,2021-01-25 15:22,Online,System,
,LEH-660726,Loan,Anonymize,2021-01-25 15:22,Online,System,
,LEH-719936,Loan,Anonymize,2021-01-25 15:26,Online,System,
,LEH-74630,Loan,Anonymize,2021-01-25 15:27,Online,System,
,LEH-92563,Loan,Anonymize,2021-01-25 15:28,Online,System,
,LEH-170999,Loan,Anonymize,2021-01-25 15:28,Online,System,
0000010142,45061945,Notice,Send,2021-01-25 15:29,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,LEH-148013,Loan,Anonymize,2021-01-25 15:29,Online,System,
,LEH-871886,Loan,Anonymize,2021-01-25 15:30,Online,System,
,LEH-632600,Loan,Anonymize,2021-01-25 15:30,Online,System,
,LEH-846025,Loan,Anonymize,2021-01-25 15:33,API,System,
008275112077,100360215,Notice,Send,2021-01-25 15:39,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
,111819081,N/A,Checked in,2021-01-25 15:59,API,UC,Item status: In transit to Darcy Test SP.
,44130836,Request,Request status changed,2021-01-25 16:00,API,UC,Type: Hold. New request status: Open - In transit (from: Open - In transit).
,44130836,N/A,Checked in,2021-01-25 16:00,API,UC,Item status: In transit to Online.
,LEH-451656,Loan,Anonymize,2021-01-25 16:57,Online,System,
,LEH-79824,Loan,Anonymize,2021-01-25 16:57,Online,System,
,LEH-881806,Loan,Anonymize,2021-01-25 16:58,Online,System,
,LEH-268056,Loan,Anonymize,2021-01-25 17:01,Online,System,
,LEH-649380,Loan,Anonymize,2021-01-25 17:02,Online,System,
,LEH-245052,Loan,Anonymize,2021-01-25 17:02,Online,System,
,LEH-897610,Loan,Anonymize,2021-01-25 17:04,Online,System,
,LEH-339316,Loan,Anonymize,2021-01-25 17:12,Online,System,
,LEH-777451,Loan,Anonymize,2021-01-25 17:12,Online,System,
,LEH-125068,Loan,Anonymize,2021-01-25 17:14,Online,System,
,LEH-954348,Loan,Anonymize,2021-01-25 17:14,Online,System,
,LEH-746101,Loan,Anonymize,2021-01-25 17:16,Online,System,
,LEH-99732,Loan,Anonymize,2021-01-25 17:18,Online,System,
,LEH-976482,Loan,Anonymize,2021-01-25 17:19,Online,System,
,Amq9793557,N/A,Checked in,2021-01-25 19:36,API,UC,"Item status: In transit to Regenstein Circulation, 1st Floor."
,123456,N/A,Checked in,2021-01-25 19:37,API,UC,"Item status: In transit to Regenstein Circulation, 1st Floor."
,77858416,N/A,Checked in,2021-01-25 19:46,API,UC,Item status: In transit to Mansueto Library.
,77858416,N/A,Checked in,2021-01-25 19:49,API,UC,Item status: In transit to Mansueto Library.
,71817653,N/A,Checked in,2021-01-25 19:50,API,UC,Item status: In transit to Mansueto Library.
,74868212,N/A,Checked in,2021-01-25 20:06,API,UC,Item status: In transit to Mansueto Library.
,105786709,N/A,Checked in,2021-01-25 20:07,API,UC,Item status: In transit to Mansueto Library.
,105786717,N/A,Checked in,2021-01-25 20:30,API,UC,Item status: In transit to Mansueto Library.
,105786775,N/A,Checked in,2021-01-25 20:43,API,UC,Item status: In transit to Mansueto Library.
,105786806,N/A,Checked in,2021-01-25 20:48,API,UC,Item status: In transit to Mansueto Library.
450982097845937,catetest1,Notice,Send,2021-01-26 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-26 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
,105786864,N/A,Checked in,2021-01-26 09:42,API,UC,Item status: In transit to Mansueto Library.
,105786929,N/A,Checked in,2021-01-26 15:34,API,UC,Item status: In transit to Mansueto Library.
,105787103,N/A,Checked in,2021-01-26 15:34,API,UC,Item status: In transit to Mansueto Library.
0000087375,,Manual Block,Created,2021-01-26 18:32,,"Mistlebauer, Holly","Block actions: borrowing, renewals, requests. Description: dasdsadsadssddsdssdads. Staff only information: . Message to patron: ."
0000087375,,Manual Block,Deleted,2021-01-26 18:33,,,"Block actions: borrowing, renewals, requests. Description: dasdsadsadssddsdssdads. Staff only information: . Message to patron: ."
111111111111,2222033,Loan,Checked out,2021-01-26 22:45,"Regenstein Circulation, 1st Floor",UC,Checked out to proxy: no.
111111111111,3333033,Loan,Checked out,2021-01-26 22:45,"Regenstein Circulation, 1st Floor",UC,Checked out to proxy: no.
111111111111,4444033,Loan,Checked out,2021-01-26 22:46,"Regenstein Circulation, 1st Floor",UC,Checked out to proxy: no.
,2222033,Loan,Recall requested,2021-01-26 22:47,"Regenstein Circulation, 1st Floor","Mistlebauer, Holly",New due date: 2021-01-26T21:46:40.000Z (from 2021-01-26T21:46:40.000Z)
111111111111,2222033,Loan,Recall requested,2021-01-26 22:47,"Regenstein Circulation, 1st Floor","Mistlebauer, Holly",New due date: 2021-01-26T21:46:40.000Z (from 2021-01-26T21:46:40.000Z)
0000042662,2222033,Request,Created,2021-01-26 22:47,Crerar Library,"Mistlebauer, Holly",Type: Recall.
,3333033,Loan,Recall requested,2021-01-26 22:47,"Regenstein Circulation, 1st Floor","Mistlebauer, Holly",New due date: 2021-01-26T21:46:52.000Z (from 2021-01-26T21:46:52.000Z)
111111111111,3333033,Loan,Recall requested,2021-01-26 22:47,"Regenstein Circulation, 1st Floor","Mistlebauer, Holly",New due date: 2021-01-26T21:46:52.000Z (from 2021-01-26T21:46:52.000Z)
0000042662,3333033,Request,Created,2021-01-26 22:47,Crerar Library,"Mistlebauer, Holly",Type: Recall.
5039999787,65422373,Loan,Checked out,2021-01-26 22:49,API,UC,Checked out to proxy: no.
5039999787,65422373,Loan,Closed loan,2021-01-26 22:51,API,UC,Item status: In transit. Backdated to: 2021-01-26 21:51:06. Overdue due date: 2021-01-29 04:59:59.
5039999787,65422373,N/A,Checked in,2021-01-26 22:51,API,UC,"Item status: In transit to Regenstein Circulation, 1st Floor."
5039999787,65422373,Loan,Checked out,2021-01-26 22:51,API,UC,Checked out to proxy: no.
3333333,,Manual Block,Deleted,2021-01-26 23:34,,,Block actions: requests. Description: Manual 3. Staff only information: . Message to patron: .
3333333,,Manual Block,Deleted,2021-01-26 23:34,,,Block actions: requests. Description: test 6. Staff only information: . Message to patron: .
3333333,,Manual Block,Deleted,2021-01-26 23:35,,,Block actions: renewals. Description: Manual 2. Staff only information: . Message to patron: .
3333333,,Manual Block,Deleted,2021-01-26 23:35,,,Block actions: requests. Description: test 5. Staff only information: . Message to patron: .
008275112077,"100360215,45061945",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-27 06:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-27 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"099680211,31756195,24431270,61933451,70490810,15809891",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"109357780,40488375",Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-27 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-27 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"24743800,085375090,36776751",Notice,Send,2021-01-27 06:00,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-27 06:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-27 06:00,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"41587560,086678483,108634529",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-27 06:00,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"36005435,18409162",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-27 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-27 06:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-27 06:00,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"LEH-133890,BROOKSCIRCTEST1",Notice,Send,2021-01-27 06:00,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130925,44130994",Notice,Send,2021-01-27 06:00,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-27 06:00,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"63548914,78709749",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-27 06:00,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"11996431,089065469,40619830",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"104217642,T14240",Notice,Send,2021-01-27 06:00,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
mayfair123,15783369,Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-27 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"40919966,24781495,A46255103,109540692",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-27 06:00,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-27 06:00,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"53955767,72558284,108003809",Notice,Send,2021-01-27 06:00,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-27 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-27 06:00,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"098266933,19539741,083643188,113826301",Notice,Send,2021-01-27 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570365265,16074564912156,160745647423883,16074569111103,160745642630537,16074565247363,16074564671682,16074568914052,16074566321012,160745698923369,160745648526214,160745704030147,16074569501631,160745692026741,160745650122431,160745705618699,16074569681162,160745699429947,16074565047885,16074565186696,160745706423654,160745648116097,160745708110689,160745719011041,16074569718891,160745652715240,16074571078149,160745691516713,160745661024589,160745648818174,160745654918980,160745711620466,16074570109682,160745655325848,16074571246660,16074571473013,160745647815972,16074565565090,16074569841114,1607456649837,160745650827255,16074571598681,160745727117950,16074564988351,160745657011044,16074570066401,160745716414625,160745651124089,160745657623791,160745706019594,160745658315595,16074565669727,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745722219734,160745721820892,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,160745683524613",Notice,Send,2021-01-27 06:02,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074570901199,160745700215148,16074568837204",Notice,Send,2021-01-27 06:04,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,"100360215,45061945",Notice,Send,2021-01-28 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-28 06:00,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-28 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-28 06:00,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-28 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"61933451,70490810,31756195,099680211,15809891,24431270",Notice,Send,2021-01-28 06:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
